YEAR;CALENDER WEEK;WEEKDAY;WEEK DAY;BATCH DAY;BUSINESS DAY;START SIMULATION;END SIMULATION;FOCUS DAY;EVENT, EXPIRY
2018;36;Monday;03/09/2018;Yes;03/09/2018;0:00;16:00;-;Closed for members
2018;36;Tuesday;04/09/2018;No;05/09/2018;10:00;24:00;ETI Session to Gateway Reassignment part 1;-
2018;36;Wednesday;05/09/2018;Yes;05/09/2018;0:00;16:00;ETI Session to Gateway Reassignment part 2;-
2018;36;Thursday;06/09/2018;Yes;06/09/2018;10:00;16:00;-;-
2018;36;Friday;07/09/2018;No;11/09/2018;10:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;36;Saturday;08/09/2018;No;11/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;36;Sunday;09/09/2018;No;11/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Monday;10/09/2018;No;11/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Tuesday;11/09/2018;Yes;11/09/2018;0:00;16:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Wednesday;12/09/2018;Yes;12/09/2018;10:00;16:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Thursday;13/09/2018;Yes;13/09/2018;10:00;16:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Friday;14/09/2018;No;17/09/2018;10:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Saturday;15/09/2018;No;17/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;37;Sunday;16/09/2018;No;17/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Monday;17/09/2018;Yes;17/09/2018;0:00;16:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Tuesday;18/09/2018;Yes;18/09/2018;10:00;16:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Wednesday;19/09/2018;Yes;19/09/2018;10:00;16:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Thursday;20/09/2018;No;25/09/2018;10:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Friday;21/09/2018;No;25/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Saturday;22/09/2018;No;25/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;38;Sunday;23/09/2018;No;25/09/2018;0:00;24:00;-;T7 Simulation is closed for maintenance prior to the T7 Release 7.0 Simulation. 
2018;39;Monday;24/09/2018;No;25/09/2018;0:00;24:00;-;-
2018;39;Tuesday;25/09/2018;Yes;25/09/2018;0:00;16:00;-;-
2018;39;Wednesday;26/09/2018;Yes;26/09/2018;10:00;16:00;-;-
2018;39;Thursday;27/09/2018;Yes;27/09/2018;10:00;16:00;-;Open Day 2018
2018;39;Friday;28/09/2018;No;03/10/2018;10:00;24:00;-;-
2018;39;Saturday;29/09/2018;No;03/10/2018;0:00;24:00;-;-
2018;39;Sunday;30/09/2018;No;03/10/2018;0:00;24:00;-;-
2018;40;Monday;01/10/2018;No;03/10/2018;0:00;24:00;-;-
2018;40;Tuesday;02/10/2018;No;03/10/2018;0:00;24:00;-;-
2018;40;Wednesday;03/10/2018;Yes;03/10/2018;0:00;16:00;-;German Unity Day
2018;40;Thursday;04/10/2018;Yes;04/10/2018;10:00;16:00;-;-
2018;40;Friday;05/10/2018;No;09/10/2018;10:00;24:00;-;-
2018;40;Saturday;06/10/2018;No;09/10/2018;0:00;24:00;-;-
2018;40;Sunday;07/10/2018;No;09/10/2018;0:00;24:00;-;-
2018;41;Monday;08/10/2018;No;09/10/2018;0:00;24:00;-;-
2018;41;Tuesday;09/10/2018;Yes;09/10/2018;0:00;16:00;ETI Session to Gateway Reassignment part 1;-
2018;41;Wednesday;10/10/2018;Yes;10/10/2018;10:00;16:00;ETI Session to Gateway Reassignment part 2;-
2018;41;Thursday;11/10/2018;Yes;11/10/2018;10:00;16:00;Market Data Service Failure;-
2018;41;Friday;12/10/2018;No;15/10/2018;10:00;24:00;-;-
2018;41;Saturday;13/10/2018;No;15/10/2018;0:00;24:00;-;-
2018;41;Sunday;14/10/2018;No;15/10/2018;0:00;24:00;-;-
2018;42;Monday;15/10/2018;Yes;15/10/2018;0:00;16:00;Matching Engine Failover and Failure, EOBI Failure;-
