YEAR;CALENDER WEEK;WEEKDAY;WEEK DAY;BATCH DAY;BUSINESS DAY;START SIMULATION;END SIMULATION;FOCUS DAY;EVENT
2017;16;Monday;17/04/2017;-;-;-;-;-;Easter Monday
2017;16;Tuesday;18/04/2017;Yes;18/04/2017;10:00;16:00;-;T7 5.0 Simulation Start
2017;16;Wednesday;19/04/2017;No;20/04/2017;10:00;24:00;-;0
2017;16;Thursday;20/04/2017;Yes;20/04/2017;0:00;16:00;-;0
2017;16;Friday;21/04/2017;No;24/04/2017;10:00;24:00;-;0
2017;16;Saturday;22/04/2017;No;24/04/2017;0:00;24:00;-;0
2017;16;Sunday;23/04/2017;No;24/04/2017;0:00;24:00;-;0
2017;17;Monday;24/04/2017;Yes;24/04/2017;0:00;16:00;-;0
2017;17;Tuesday;25/04/2017;Yes;25/04/2017;10:00;16:00;-;0
2017;17;Wednesday;26/04/2017;No;27/04/2017;10:00;24:00;-;Simulation Start ETC
2017;17;Thursday;27/04/2017;Yes;27/04/2017;0:00;16:00;-;0
2017;17;Friday;28/04/2017;No;02/05/2017;10:00;24:00;-;Simulation Start Equities ETF ETN;0
2017;17;Saturday;29/04/2017;No;02/05/2017;0:00;24:00;-;0
2017;17;Sunday;30/04/2017;No;02/05/2017;0:00;24:00;-;0
2017;18;Monday;01/05/2017;No;02/05/2017;0:00;24:00;-;International Workers' Day
2017;18;Tuesday;02/05/2017;Yes;02/05/2017;0:00;16:00;GUI (forced user log out);0
2017;18;Wednesday;03/05/2017;No;04/05/2017;10:00;24:00;-;0
2017;18;Thursday;04/05/2017;Yes;04/05/2017;0:00;16:00;-;0
2017;18;Friday;05/05/2017;No;08/05/2017;10:00;24:00;-;0
2017;18;Saturday;06/05/2017;No;08/05/2017;0:00;24:00;-;0
2017;18;Sunday;07/05/2017;No;08/05/2017;0:00;24:00;-;0
2017;19;Monday;08/05/2017;Yes;08/05/2017;0:00;16:00;-;0
2017;19;Tuesday;09/05/2017;Yes;09/05/2017;10:00;16:00;-;0
2017;19;Wednesday;10/05/2017;No;11/05/2017;10:00;24:00;Volatility Interrupt & Extended Volatility Interrupt for AT0000776307 CH0012005267 DE0005557508 DE0005810055 DE0006969603;0
2017;19;Thursday;11/05/2017;Yes;11/05/2017;0:00;16:00;-;0
2017;19;Friday;12/05/2017;No;15/05/2017;10:00;24:00;-;0
2017;19;Saturday;13/05/2017;No;15/05/2017;0:00;24:00;-;0
2017;19;Sunday;14/05/2017;No;15/05/2017;0:00;24:00;-;0
2017;20;Monday;15/05/2017;Yes;15/05/2017;0:00;16:00;-;0
2017;20;Tuesday;16/05/2017;Yes;16/05/2017;10:00;16:00;-;0
2017;20;Wednesday;17/05/2017;No;18/05/2017;10:00;24:00;-;0
2017;20;Thursday;18/05/2017;Yes;18/05/2017;0:00;16:00;-;0
2017;20;Friday;19/05/2017;No;22/05/2017;10:00;24:00;Matching Engine Failover and Failure EOBI Failure;0
2017;20;Saturday;20/05/2017;No;22/05/2017;0:00;24:00;-;0
2017;20;Sunday;21/05/2017;No;22/05/2017;0:00;24:00;-;0
2017;21;Monday;22/05/2017;Yes;22/05/2017;0:00;16:00;ETI Session to Gateway Reassignment part 1;0
2017;21;Tuesday;23/05/2017;Yes;23/05/2017;10:00;16:00;ETI Session to Gateway Reassignment part 2;0
2017;21;Wednesday;24/05/2017;No;30/05/2017;10:00;24:00;IPO for DE0005110001 DE0005118806 DE0005130108;0
2017;21;Thursday;25/05/2017;No;30/05/2017;0:00;24:00;-;Ascension Day
2017;21;Friday;26/05/2017;No;30/05/2017;0:00;24:00;-;0
2017;21;Saturday;27/05/2017;No;30/05/2017;0:00;24:00;-;0
2017;21;Sunday;28/05/2017;No;30/05/2017;0:00;24:00;-;0
2017;22;Monday;29/05/2017;No;30/05/2017;0:00;24:00;Volatility Interrupt & Extended Volatility Interrupt for AT0000776307 CH0012005267 DE0005557508 DE0005810055 DE0006969603;0
2017;22;Tuesday;30/05/2017;Yes;30/05/2017;0:00;16:00;Fix Gateway Failover;0
2017;22;Wednesday;31/05/2017;Yes;31/05/2017;10:00;16:00;Corporate Actions for AT0000785407 CH0012138530 DE0005140008 DE0007037129 FR0000120628;0
