Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
AST0    ;FQT  ;FREQUENTIS AG                 ;ATFREQUENT09;   3.000;P;280.000; 2
AST0    ;ZYE1 ;ADDIKO BANK AG INH.           ;AT000ADDIKO0;   4.000;P;287.000; 3
AST0    ;AGB2 ;AGRANA BET.AG INH.            ;AT000AGRANA3;   4.000;P;371.000; 3
AST0    ;O3P  ;OESTERREICH. POST AG          ;AT0000APOST4;   3.000;P;251.000; 2
AST0    ;P4N  ;POLYTEC HLDG AG INH. EO 1     ;AT0000A00XX9;   0.320;A;1,409.000; 3
AST0    ;WAH  ;WOLFTANK-ADISA HLDG O.N.      ;AT0000A25NJ6;   4.000;P;516.000; 3
AST0    ;0B2  ;BAWAG GROUP AG                ;AT0000BAWAG2;   2.000;P;176.000; 1
AST0    ;1FC  ;FACC AG INH.AKT.              ;AT00000FACC2;   0.240;A;1,218.000; 2
AST0    ;XD4  ;STRABAG SE                    ;AT000000STR1;   3.000;P;190.000; 2
AST0    ;RAW  ;RAIFFEISEN BK INTL INH.       ;AT0000606306;   2.000;P;595.000; 1
AST0    ;ABS2 ;PORR AG                       ;AT0000609607;   3.000;P;516.000; 2
AST0    ;LEN  ;LENZING AG                    ;AT0000644505;   3.000;P;246.000; 2
AST0    ;EBO  ;ERSTE GROUP BNK INH. O.N.     ;AT0000652011;   2.000;P;225.000; 1
AST0    ;T1L  ;S IMMO AG                     ;AT0000652250;   3.000;P;437.000; 2
AST0    ;TA1  ;TELEKOM AUSTRIA AG            ;AT0000720008;   3.000;P;920.000; 2
AST0    ;AZ2  ;ANDRITZ AG                    ;AT0000730007;   2.000;P;191.000; 1
AST0    ;OMV  ;OMV AG                        ;AT0000743059;   2.000;P;227.000; 1
AST0    ;OEWA ;VERBUND AG       INH. A       ;AT0000746409;   2.000;P;136.000; 1
AST0    ;FAA  ;FABASOFT AG                   ;AT0000785407;   3.000;P;386.000; 2
AST0    ;SEW  ;SEMPERIT AG HLDG              ;AT0000785555;   3.000;P;647.000; 2
AST0    ;UN9  ;UNIQA INSURANCE GROUP AG      ;AT0000821103;   2.000;P;1,217.000; 1
AST0    ;WIB  ;WIENERBERGER                  ;AT0000831706;   2.000;P;293.000; 1
AST0    ;T9Z  ;ZUMTOBEL GROUP AG INH. A      ;AT0000837307;   0.320;A;839.000; 3
AST0    ;ROI  ;ROSENBAUER INTL               ;AT0000922554;   3.000;P;256.000; 2
AST0    ;VAS  ;VOESTALPINE AG                ;AT0000937503;   2.000;P;390.000; 1
AST0    ;MYM  ;MAYR-MELNHOF KARTON           ;AT0000938204;   3.000;P;67.000; 2
AST0    ;SLL  ;SCHOELLER-BLECKMANN OILF.     ;AT0000946652;   3.000;P;179.000; 2
AST0    ;AUS  ;AT+S AUSTR.T.+SYSTEMT.        ;AT0000969985;   3.000;P;368.000; 2
DAX1    ;BNR  ;BRENNTAG SE NA O.N.           ;DE000A1DAHH0;   2.000;P;133.000; 4
DAX1    ;ADS  ;ADIDAS AG NA O.N.             ;DE000A1EWWW0;   2.000;P;45.000; 4
DAX1    ;VNA  ;VONOVIA SE NA O.N.            ;DE000A1ML7J1;   2.000;P;356.000; 4
DAX1    ;BAS  ;BASF SE NA O.N.               ;DE000BASF111;   2.000;P;204.000; 4
DAX1    ;BAYN ;BAYER AG NA O.N.              ;DE000BAY0017;   2.000;P;357.000; 4
DAX1    ;CBK  ;COMMERZBANK AG                ;DE000CBK1001;   2.000;P;729.000; 4
DAX1    ;DTG  ;DAIMLER TRUCK HLDG NA ON      ;DE000DTR0CK8;   2.000;P;245.000; 4
DAX1    ;EOAN ;E.ON SE NA O.N.               ;DE000ENAG999;   2.000;P;793.000; 4
DAX1    ;ENR  ;SIEMENS ENERGY AG NA O.N.     ;DE000ENER6Y0;   2.000;P;506.000; 4
DAX1    ;P911 ;DR.ING.H.C.F.PORSCHE VZO      ;DE000PAG9113;   2.000;P;120.000; 4
DAX1    ;PAH3 ;PORSCHE AUTOM.HLDG VZO        ;DE000PAH0038;   2.000;P;206.000; 4
DAX1    ;SHL  ;SIEMENS HEALTH.AG NA O.N.     ;DE000SHL1006;   2.000;P;193.000; 4
DAX1    ;SY1  ;SYMRISE AG INH. O.N.          ;DE000SYM9999;   2.000;P;100.000; 4
DAX1    ;ZAL  ;ZALANDO SE                    ;DE000ZAL1111;   2.000;P;420.000; 4
DAX1    ;DBK  ;DEUTSCHE BANK AG NA O.N.      ;DE0005140008;   2.000;P;656.000; 4
DAX1    ;BMW  ;BAY.MOTOREN WERKE AG ST       ;DE0005190003;   2.000;P;98.000; 4
DAX1    ;BMW3 ;BAY.MOTOREN WERKE  VZO        ;DE0005190037;   2.000;P;104.000; 4
DAX1    ;BEI  ;BEIERSDORF AG O.N.            ;DE0005200000;   2.000;P;70.000; 4
DAX1    ;CON  ;CONTINENTAL AG O.N.           ;DE0005439004;   2.000;P;163.000; 4
DAX1    ;DHL  ;DEUTSCHE POST AG NA O.N.      ;DE0005552004;   2.000;P;264.000; 4
DAX1    ;DTE  ;DT.TELEKOM AG NA              ;DE0005557508;   2.000;P;462.000; 4
DAX1    ;FRE  ;FRESENIUS SE+CO.KGAA O.N.     ;DE0005785604;   2.000;P;358.000; 4
DAX1    ;HEI  ;HEIDELBERG MATERIALS O.N.     ;DE0006047004;   2.000;P;105.000; 4
DAX1    ;HEN  ;HENKEL AG+CO.KGAA ST O.N.     ;DE0006048408;   2.000;P;142.000; 4
